﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JQ5UU23,19-Aug-2022,0.1256,0.0,0.0,0.0027,0.0,0.0
DE000JQ5UU23,22-Aug-2022,0.0606,0.0,0.0,0.0006,0.0,0.0
DE000JQ5UU23,23-Aug-2022,0.0392,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,25-Aug-2022,0.0639,0.0,0.0,0.0006,0.0,0.0
DE000JQ5UU23,26-Aug-2022,0.0569,0.0,0.0,0.0015,0.0,0.0
DE000JQ5UU23,29-Aug-2022,0.0377,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,08-Sep-2022,0.046,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,09-Sep-2022,0.0641,0.0,0.0,0.0016,0.0,0.0
DE000JQ5UU23,12-Sep-2022,0.0746,0.0,0.0,0.0006,0.0,0.0
DE000JQ5UU23,13-Sep-2022,0.0922,0.0,0.0,0.0008,0.0,0.0
DE000JQ5UU23,14-Sep-2022,0.0609,0.0,0.0,0.0005,0.0,0.0
DE000JQ5UU23,15-Sep-2022,0.0835,0.0,0.0,0.0006,0.0,0.0
DE000JQ5UU23,16-Sep-2022,0.0912,0.0,0.0,0.0022,0.0,0.0
DE000JQ5UU23,19-Sep-2022,0.0368,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,20-Sep-2022,0.0499,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,21-Sep-2022,0.0354,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,22-Sep-2022,0.0488,0.0,0.0,0.0004,0.0,0.0
DE000JQ5UU23,23-Sep-2022,0.0277,0.0,0.0,0.0008,0.0,0.0
DE000JQ5UU23,27-Sep-2022,0.0211,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,29-Sep-2022,0.028,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,06-Oct-2022,0.0386,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,07-Oct-2022,0.0626,0.0,0.0,0.0006,0.0,0.0
DE000JQ5UU23,10-Oct-2022,0.031,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,11-Oct-2022,0.0228,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,13-Oct-2022,0.0172,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,26-Oct-2022,0.0237,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,27-Oct-2022,0.0369,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,28-Oct-2022,0.0229,0.0,0.0,0.0003,0.0,0.0
DE000JQ5UU23,02-Nov-2022,0.0165,0.0,0.0,0.0001,0.0,0.0
DE000JQ5UU23,04-Nov-2022,0.0112,0.0,0.0,0.0002,0.0,0.0
DE000JQ5UU23,10-Nov-2022,0.0164,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,14-Nov-2022,0.0249,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,22-Nov-2022,0.0183,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,30-Nov-2022,0.0118,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,01-Jan-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,17-Jan-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,03-Feb-2023,0.023,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,07-Feb-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,15-Feb-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,17-May-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,25-May-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,06-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,13-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,03-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,04-Jul-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,12-Jul-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,09-Aug-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,20-Sep-2023,0.005,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,02-Nov-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,03-Nov-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,09-Feb-2024,0.015,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,12-Feb-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JQ5UU23,11-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
