﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX9UFD3,03-Mar-2022,0.0003,0.0,0.0,0.0004,0.0,0.0
DE000JX9UFD3,12-Jul-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JX9UFD3,19-Jul-2022,0.0001,0.0,0.0,0.0002,0.0,0.0
DE000JX9UFD3,29-Jul-2022,0.0003,0.0,0.0,0.0005,0.0,0.0
DE000JX9UFD3,01-Aug-2022,0.0001,0.0,0.0,0.0002,0.0,0.0
DE000JX9UFD3,04-Aug-2022,0.0001,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,05-Aug-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX9UFD3,23-Aug-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,24-Aug-2022,0.0001,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,25-Aug-2022,0.0001,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,01-Sep-2022,0.0003,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,02-Sep-2022,0.0,0.0,0.0,0.0002,0.0,0.0
DE000JX9UFD3,21-Sep-2022,0.0003,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,22-Sep-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX9UFD3,05-Oct-2022,0.0001,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,06-Oct-2022,0.0001,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,26-Oct-2022,0.0002,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,28-Oct-2022,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,08-Nov-2022,0.0002,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,01-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,25-May-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,06-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,13-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,12-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,20-Sep-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX9UFD3,11-Mar-2024,0.001,0.0,0.0,0.0,0.0,0.0
