﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JC9XUS9,30-Oct-2020,1.2786,0.0,0.0,0.0036,0.0,0.0
DE000JC9XUS9,02-Nov-2020,1.6581,0.0,0.0,0.0025,0.0,0.0
DE000JC9XUS9,03-Nov-2020,2.0895,0.0,0.0,0.002,0.0,0.0
DE000JC9XUS9,04-Nov-2020,1.9238,0.0,0.0,0.0011,0.0,0.0
DE000JC9XUS9,05-Nov-2020,1.9092,0.0,0.0,0.0014,0.0,0.0
DE000JC9XUS9,06-Nov-2020,1.9655,0.0,0.0,0.0068,0.0,0.0
DE000JC9XUS9,09-Nov-2020,2.5416,0.0,0.0,0.0044,0.0,0.0
DE000JC9XUS9,09-Nov-2020,2.5794,0.0,0.0,0.0021,0.0,0.0
DE000JC9XUS9,10-Nov-2020,0.0122,0.0,0.0,0.0002,0.0,0.0
DE000JC9XUS9,19-May-2021,0.0086,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,20-May-2021,0.0073,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,12-Aug-2021,0.0072,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,12-Aug-2021,0.0072,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,13-Aug-2021,0.0072,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,13-Aug-2021,0.0085,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,17-Aug-2021,0.007,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,18-Aug-2021,0.0084,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,19-Aug-2021,0.0072,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,30-Aug-2021,0.0084,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,31-Aug-2021,0.0077,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,30-Sep-2021,0.0076,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,30-Sep-2021,0.0076,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,04-Oct-2021,0.0075,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,12-Oct-2021,0.0094,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,20-Oct-2021,0.0073,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,02-Nov-2021,0.0084,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,04-Nov-2021,0.0083,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,24-Nov-2021,0.0092,0.0,0.0,0.0001,0.0,0.0
