﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX9TUR4,03-Mar-2022,0.0001,0.0,0.0,0.0003,0.0,0.0
DE000JX9TUR4,13-Jul-2022,0.0001,0.0,0.0,0.0009,0.0,0.0
DE000JX9TUR4,14-Jul-2022,0.0004,0.0,0.0,0.0009,0.0,0.0
DE000JX9TUR4,15-Jul-2022,0.0007,0.0,0.0,0.0029,0.0,0.0
DE000JX9TUR4,19-Jul-2022,0.0006,0.0,0.0,0.0008,0.0,0.0
DE000JX9TUR4,27-Jul-2022,0.0002,0.0,0.0,0.0009,0.0,0.0
DE000JX9TUR4,29-Jul-2022,0.0003,0.0,0.0,0.0026,0.0,0.0
DE000JX9TUR4,04-Aug-2022,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,05-Aug-2022,0.0006,0.0,0.0,0.0029,0.0,0.0
DE000JX9TUR4,08-Aug-2022,0.0002,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,09-Aug-2022,0.0002,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,17-Aug-2022,0.0004,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,14-Oct-2022,0.001,0.0,0.0,0.0059,0.0,0.0
DE000JX9TUR4,27-Oct-2022,0.0006,0.0,0.0,0.0014,0.0,0.0
DE000JX9TUR4,16-Nov-2022,0.0006,0.0,0.0,0.0012,0.0,0.0
DE000JX9TUR4,18-Nov-2022,0.0005,0.0,0.0,0.0039,0.0,0.0
DE000JX9TUR4,25-Nov-2022,0.0004,0.0,0.0,0.0037,0.0,0.0
DE000JX9TUR4,29-Nov-2022,0.0007,0.0,0.0,0.0012,0.0,0.0
DE000JX9TUR4,02-Dec-2022,0.0001,0.0,0.0,0.0035,0.0,0.0
DE000JX9TUR4,02-Dec-2022,0.0001,0.0,0.0,0.0035,0.0,0.0
DE000JX9TUR4,01-Jan-2023,0.001,0.0,0.0,0.003,0.0,0.0
DE000JX9TUR4,06-Jan-2023,0.001,0.0,0.0,0.004,0.0,0.0
DE000JX9TUR4,06-Jan-2023,0.001,0.0,0.0,0.004,0.0,0.0
DE000JX9TUR4,09-Jan-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,27-Feb-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,28-Feb-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,09-Mar-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,10-Mar-2023,0.001,0.0,0.0,0.004,0.0,0.0
DE000JX9TUR4,16-Mar-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,17-Mar-2023,0.0,0.0,0.0,0.004,0.0,0.0
DE000JX9TUR4,20-Mar-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,21-Mar-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,18-Apr-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,25-Apr-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,10-May-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,11-May-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,12-May-2023,0.0,0.0,0.0,0.004,0.0,0.0
DE000JX9TUR4,25-May-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,06-Jun-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,13-Jun-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,12-Jul-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,14-Jul-2023,0.0,0.0,0.0,0.003,0.0,0.0
DE000JX9TUR4,25-Jul-2023,0.0,0.0,0.0,0.001,0.0,0.0
DE000JX9TUR4,20-Sep-2023,0.001,0.0,0.0,0.002,0.0,0.0
DE000JX9TUR4,09-Feb-2024,0.001,0.0,0.0,0.006,0.0,0.0
DE000JX9TUR4,11-Mar-2024,0.002,0.0,0.0,0.002,0.0,0.0
