﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JQ1CUU0,01-Jul-2022,0.0099,0.0,0.0,0.0018,0.0,0.0
DE000JQ1CUU0,20-Jul-2022,0.0044,0.0,0.0,0.0005,0.0,0.0
DE000JQ1CUU0,02-Sep-2022,0.0105,0.0,0.0,0.0022,0.0,0.0
DE000JQ1CUU0,05-Sep-2022,0.0056,0.0,0.0,0.0005,0.0,0.0
DE000JQ1CUU0,21-Sep-2022,0.012,0.0,0.0,0.0009,0.0,0.0
DE000JQ1CUU0,26-Sep-2022,0.0237,0.0,0.0,0.0012,0.0,0.0
DE000JQ1CUU0,28-Sep-2022,0.0287,0.0,0.0,0.0014,0.0,0.0
DE000JQ1CUU0,30-Sep-2022,0.0394,0.0,0.0,0.0054,0.0,0.0
DE000JQ1CUU0,03-Oct-2022,0.031,0.0,0.0,0.0015,0.0,0.0
DE000JQ1CUU0,04-Oct-2022,0.026,0.0,0.0,0.0013,0.0,0.0
DE000JQ1CUU0,05-Oct-2022,0.0122,0.0,0.0,0.0009,0.0,0.0
DE000JQ1CUU0,07-Oct-2022,0.0162,0.0,0.0,0.0031,0.0,0.0
DE000JQ1CUU0,12-Oct-2022,0.0254,0.0,0.0,0.0013,0.0,0.0
DE000JQ1CUU0,17-Oct-2022,0.0166,0.0,0.0,0.0011,0.0,0.0
DE000JQ1CUU0,18-Oct-2022,0.0105,0.0,0.0,0.0009,0.0,0.0
DE000JQ1CUU0,27-Oct-2022,0.0051,0.0,0.0,0.0006,0.0,0.0
DE000JQ1CUU0,01-Jan-2023,0.004,0.0,0.0,0.002,0.0,0.0
DE000JQ1CUU0,01-May-2023,0.01,0.0,0.0,0.002,0.0,0.0
DE000JQ1CUU0,05-May-2023,0.005,0.0,0.0,0.002,0.0,0.0
DE000JQ1CUU0,25-May-2023,0.002,0.0,0.0,0.001,0.0,0.0
DE000JQ1CUU0,06-Jun-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JQ1CUU0,13-Jun-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JQ1CUU0,12-Jul-2023,0.002,0.0,0.0,0.001,0.0,0.0
DE000JQ1CUU0,20-Sep-2023,0.001,0.0,0.0,0.001,0.0,0.0
DE000JQ1CUU0,11-Mar-2024,0.001,0.0,0.0,0.0,0.0,0.0
