﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JA7LA04,23-May-2022,0.0727,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,24-May-2022,0.0647,0.0,0.0,0.0009,0.0,0.0
DE000JA7LA04,25-May-2022,0.0398,0.0,0.0,0.0006,0.0,0.0
DE000JA7LA04,27-May-2022,0.0505,0.0,0.0,0.0033,0.0,0.0
DE000JA7LA04,30-May-2022,0.1238,0.0,0.0,0.0068,0.0,0.0
DE000JA7LA04,31-May-2022,0.1614,0.0,0.0,0.0024,0.0,0.0
DE000JA7LA04,01-Jun-2022,0.114,0.0,0.0,0.0018,0.0,0.0
DE000JA7LA04,02-Jun-2022,0.0703,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,03-Jun-2022,0.0917,0.0,0.0,0.0039,0.0,0.0
DE000JA7LA04,06-Jun-2022,0.0643,0.0,0.0,0.0009,0.0,0.0
DE000JA7LA04,07-Jun-2022,0.0775,0.0,0.0,0.0011,0.0,0.0
DE000JA7LA04,08-Jun-2022,0.0705,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,09-Jun-2022,0.0858,0.0,0.0,0.0013,0.0,0.0
DE000JA7LA04,10-Jun-2022,0.0534,0.0,0.0,0.0023,0.0,0.0
DE000JA7LA04,13-Jun-2022,0.0302,0.0,0.0,0.0005,0.0,0.0
DE000JA7LA04,14-Jun-2022,0.0203,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,21-Jun-2022,0.0152,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,24-Jun-2022,0.0241,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,30-Jun-2022,0.0195,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,11-Jul-2022,0.0272,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,12-Jul-2022,0.0205,0.0,0.0,0.0003,0.0,0.0
