﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JS622H6,03-Feb-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,06-Feb-2023,0.061,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,07-Feb-2023,0.055,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,08-Feb-2023,0.061,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,14-Feb-2023,0.057,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,16-Feb-2023,0.049,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,27-Feb-2023,0.044,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,13-Mar-2023,0.051,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,27-Mar-2023,0.057,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,30-Mar-2023,0.051,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,06-Apr-2023,0.059,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,07-Apr-2023,0.054,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,10-Apr-2023,0.083,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,11-Apr-2023,0.088,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,12-Apr-2023,0.076,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,14-Apr-2023,0.083,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,18-Apr-2023,0.071,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,19-Apr-2023,0.077,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,20-Apr-2023,0.07,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,21-Apr-2023,0.075,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,25-Apr-2023,0.071,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,27-Apr-2023,0.077,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,28-Apr-2023,0.072,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,01-May-2023,0.062,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,05-May-2023,0.07,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,09-May-2023,0.065,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,11-May-2023,0.071,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,15-May-2023,0.065,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,16-May-2023,0.06,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,18-May-2023,0.056,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,19-May-2023,0.049,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,25-May-2023,0.046,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,29-May-2023,0.042,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,02-Jun-2023,0.047,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,06-Jun-2023,0.029,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,13-Jun-2023,0.03,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,19-Jun-2023,0.025,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,26-Jun-2023,0.02,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,12-Jul-2023,0.025,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,13-Jul-2023,0.031,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,21-Jul-2023,0.025,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,02-Aug-2023,0.019,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,16-Aug-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,20-Sep-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,27-Nov-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,11-Mar-2024,0.001,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,21-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JS622H6,22-Mar-2024,0.001,0.0,0.0,0.0,0.0,0.0
