﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX8C598,22-Feb-2022,0.0122,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,24-Feb-2022,0.0213,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,25-Feb-2022,0.014,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,01-Mar-2022,0.0206,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,02-Mar-2022,0.0144,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,08-Mar-2022,0.0232,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,11-Mar-2022,0.0315,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,14-Mar-2022,0.0227,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,18-Mar-2022,0.0164,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,21-Mar-2022,0.0245,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,25-Mar-2022,0.0185,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,06-Apr-2022,0.0271,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,21-Apr-2022,0.0295,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,26-Apr-2022,0.022,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,27-Apr-2022,0.0337,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,28-Apr-2022,0.0265,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,04-May-2022,0.0205,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,05-May-2022,0.031,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,09-May-2022,0.0221,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,11-May-2022,0.0359,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,13-May-2022,0.0252,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,16-May-2022,0.0176,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,18-May-2022,0.0237,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,26-May-2022,0.0322,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,30-May-2022,0.019,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,02-Jun-2022,0.025,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,03-Jun-2022,0.0169,0.0,0.0,0.0006,0.0,0.0
DE000JX8C598,09-Jun-2022,0.0231,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,14-Jun-2022,0.0386,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,15-Jun-2022,0.0449,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,16-Jun-2022,0.0331,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,21-Jun-2022,0.0405,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,22-Jun-2022,0.03,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,23-Jun-2022,0.0375,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,24-Jun-2022,0.058,0.0,0.0,0.0015,0.0,0.0
DE000JX8C598,27-Jun-2022,0.0514,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,28-Jun-2022,0.0418,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,29-Jun-2022,0.0342,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,29-Jun-2022,0.0342,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,01-Jul-2022,0.0603,0.0,0.0,0.0016,0.0,0.0
DE000JX8C598,04-Jul-2022,0.0703,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,06-Jul-2022,0.1161,0.0,0.0,0.0013,0.0,0.0
DE000JX8C598,07-Jul-2022,0.0598,0.0,0.0,0.0008,0.0,0.0
DE000JX8C598,08-Jul-2022,0.0483,0.0,0.0,0.0018,0.0,0.0
DE000JX8C598,15-Jul-2022,0.0601,0.0,0.0,0.0019,0.0,0.0
DE000JX8C598,19-Jul-2022,0.0526,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,20-Jul-2022,0.0299,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,21-Jul-2022,0.0456,0.0,0.0,0.0004,0.0,0.0
