﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JA1MJR6,18-Mar-2022,0.0004,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,21-Mar-2022,0.0004,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,22-Mar-2022,0.0004,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,23-Mar-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,24-Mar-2022,0.0004,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,30-Mar-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,07-Apr-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,15-Apr-2022,0.0002,0.0,0.0,0.0008,0.0,0.0
DE000JA1MJR6,18-Apr-2022,0.0002,0.0,0.0,0.0008,0.0,0.0
DE000JA1MJR6,22-Apr-2022,0.0002,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,25-Apr-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,20-May-2022,0.0005,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,25-May-2022,0.0004,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,27-May-2022,0.0004,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,02-Jun-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,03-Jun-2022,0.0003,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,10-Jun-2022,0.0003,0.0,0.0,0.0005,0.0,0.0
DE000JA1MJR6,11-Nov-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JA1MJR6,01-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,01-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,02-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,03-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,04-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,26-Apr-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,27-Apr-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,28-Apr-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,04-May-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,11-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,12-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,17-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,19-May-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,22-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,25-May-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,26-May-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,31-May-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,01-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,02-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,05-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,06-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,07-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,08-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,09-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,13-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,26-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,27-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,28-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,30-Jun-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,06-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,12-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,27-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,28-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,04-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,07-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,11-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,15-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,16-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,31-Aug-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,05-Sep-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,18-Sep-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,19-Sep-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,20-Sep-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,16-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,17-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,21-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,22-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,29-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,30-Nov-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,04-Dec-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,22-Jan-2024,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,23-Jan-2024,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA1MJR6,11-Mar-2024,0.0,0.0,0.0,0.0,0.0,0.0
