﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX1X8W6,29-Nov-2021,0.0037,0.0,0.0,0.0003,0.0,0.0
DE000JX1X8W6,01-Jan-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,01-Jan-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,02-Jan-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-Apr-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Apr-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,17-Apr-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,18-Apr-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,19-Apr-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,24-Apr-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-Apr-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,28-Apr-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,02-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,04-May-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,05-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-May-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-May-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,17-May-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,19-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,22-May-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,23-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,24-May-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-May-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-May-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,30-May-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,01-Jun-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,05-Jun-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,06-Jun-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Jun-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,13-Jun-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,14-Jun-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Jun-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,16-Jun-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,21-Jun-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,22-Jun-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Jun-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,27-Jun-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,28-Jun-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,30-Jun-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,03-Jul-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-Jul-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,11-Jul-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Jul-2023,0.003,0.0,0.0,0.0,0.0,0.0
