﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX1Y1X8,29-Nov-2021,0.0015,0.0,0.0,0.0004,0.0,0.0
DE000JX1Y1X8,06-Dec-2021,0.0021,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,07-Dec-2021,0.0019,0.0,0.0,0.0004,0.0,0.0
DE000JX1Y1X8,21-Dec-2021,0.0021,0.0,0.0,0.0004,0.0,0.0
DE000JX1Y1X8,22-Dec-2021,0.002,0.0,0.0,0.0004,0.0,0.0
DE000JX1Y1X8,24-Jan-2022,0.0017,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,03-Feb-2022,0.0016,0.0,0.0,0.0004,0.0,0.0
DE000JX1Y1X8,07-Feb-2022,0.0018,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,08-Feb-2022,0.0018,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,15-Feb-2022,0.0017,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,16-Feb-2022,0.0019,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,16-Feb-2022,0.0021,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,17-Feb-2022,0.0017,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,17-Feb-2022,0.0017,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,18-Feb-2022,0.0016,0.0,0.0,0.0013,0.0,0.0
DE000JX1Y1X8,21-Feb-2022,0.0018,0.0,0.0,0.0013,0.0,0.0
DE000JX1Y1X8,21-Mar-2022,0.0017,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,12-Apr-2022,0.002,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,13-Apr-2022,0.0019,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,25-Apr-2022,0.0012,0.0,0.0,0.0003,0.0,0.0
DE000JX1Y1X8,23-Nov-2022,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,24-Nov-2022,0.0012,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,01-Jan-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,13-Jan-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,16-Jan-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,17-Feb-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,20-Feb-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,17-Apr-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,05-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,08-May-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,25-May-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,06-Jun-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,13-Jun-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,12-Jul-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,20-Sep-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1Y1X8,11-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
