﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX5BA91,17-Jan-2022,0.0003,0.0,0.0,0.0003,0.0,0.0
DE000JX5BA91,07-Mar-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,10-Mar-2022,0.0003,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,10-May-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,11-May-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,20-Jun-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,21-Jun-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,01-Jul-2022,0.0002,0.0,0.0,0.0006,0.0,0.0
DE000JX5BA91,05-Jul-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,06-Jul-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,20-Jul-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,30-Aug-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,31-Aug-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,02-Sep-2022,0.0002,0.0,0.0,0.0005,0.0,0.0
DE000JX5BA91,05-Sep-2022,0.0002,0.0,0.0,0.0002,0.0,0.0
DE000JX5BA91,21-Sep-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX5BA91,05-Oct-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX5BA91,06-Oct-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX5BA91,17-Oct-2022,0.0002,0.0,0.0,0.0001,0.0,0.0
DE000JX5BA91,01-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,01-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,02-Jan-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,25-May-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,06-Jun-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,13-Jun-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,12-Jul-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,20-Sep-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,22-Dec-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,26-Dec-2023,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,29-Dec-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,01-Jan-2024,0.001,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,28-Feb-2024,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX5BA91,11-Mar-2024,0.002,0.0,0.0,0.0,0.0,0.0
