﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JS0W178,02-Nov-2022,0.1383,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Nov-2022,0.1566,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Nov-2022,0.1328,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Nov-2022,0.1399,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Nov-2022,0.1602,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Nov-2022,0.1507,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Nov-2022,0.1442,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Nov-2022,0.1675,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Nov-2022,0.1395,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Nov-2022,0.1597,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Nov-2022,0.1497,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Nov-2022,0.1612,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Nov-2022,0.1927,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Nov-2022,0.1655,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Nov-2022,0.1969,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Nov-2022,0.1847,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Nov-2022,0.1908,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Nov-2022,0.2051,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Dec-2022,0.1697,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Dec-2022,0.1989,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Dec-2022,0.204,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Dec-2022,0.1651,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Dec-2022,0.176,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Dec-2022,0.2077,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Dec-2022,0.1829,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Dec-2022,0.2358,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Dec-2022,0.1879,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Dec-2022,0.1879,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Dec-2022,0.2076,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Dec-2022,0.1929,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Dec-2022,0.2306,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Dec-2022,0.2456,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Dec-2022,0.2686,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Dec-2022,0.2507,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Dec-2022,0.2448,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Dec-2022,0.2722,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Dec-2022,0.2857,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Dec-2022,0.2807,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Jan-2023,0.298,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Jan-2023,0.298,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Jan-2023,0.311,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Jan-2023,0.304,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Jan-2023,0.282,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Jan-2023,0.282,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Jan-2023,0.306,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Jan-2023,0.301,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Jan-2023,0.291,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Jan-2023,0.283,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Jan-2023,0.225,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Jan-2023,0.25,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Jan-2023,0.235,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Jan-2023,0.291,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Jan-2023,0.287,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Jan-2023,0.232,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Jan-2023,0.239,0.0,0.0,0.0,0.0,0.0
