﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JL0MN51,28-Mar-2023,0.169,0.0,0.0,0.039,0.0,0.0
DE000JL0MN51,29-Mar-2023,0.179,0.0,0.0,0.043,0.0,0.0
DE000JL0MN51,30-Mar-2023,0.099,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,31-Mar-2023,0.067,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,03-Apr-2023,0.059,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,04-Apr-2023,0.051,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,06-Apr-2023,0.057,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,07-Apr-2023,0.047,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,10-Apr-2023,0.102,0.0,0.0,0.018,0.0,0.0
DE000JL0MN51,12-Apr-2023,0.036,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,13-Apr-2023,0.102,0.0,0.0,0.013,0.0,0.0
DE000JL0MN51,14-Apr-2023,0.033,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,17-Apr-2023,0.027,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,18-Apr-2023,0.091,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,19-Apr-2023,0.08,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,21-Apr-2023,0.084,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,24-Apr-2023,0.039,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,25-Apr-2023,0.084,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,26-Apr-2023,0.094,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,28-Apr-2023,0.086,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,03-May-2023,0.103,0.0,0.0,0.013,0.0,0.0
DE000JL0MN51,04-May-2023,0.122,0.0,0.0,0.019,0.0,0.0
DE000JL0MN51,05-May-2023,0.127,0.0,0.0,0.023,0.0,0.0
DE000JL0MN51,08-May-2023,0.1,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,09-May-2023,0.093,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,11-May-2023,0.042,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,12-May-2023,0.019,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,15-May-2023,0.034,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,16-May-2023,0.098,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,18-May-2023,0.094,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,19-May-2023,0.09,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,22-May-2023,0.028,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,24-May-2023,0.075,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,25-May-2023,0.088,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,30-May-2023,0.083,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,31-May-2023,0.09,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,02-Jun-2023,0.035,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,05-Jun-2023,0.08,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,06-Jun-2023,0.093,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,07-Jun-2023,0.083,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,12-Jun-2023,0.093,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,13-Jun-2023,0.086,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,14-Jun-2023,0.028,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,15-Jun-2023,0.076,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,16-Jun-2023,0.087,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,19-Jun-2023,0.037,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,20-Jun-2023,0.086,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,22-Jun-2023,0.037,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,23-Jun-2023,0.092,0.0,0.0,0.013,0.0,0.0
DE000JL0MN51,26-Jun-2023,0.098,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,28-Jun-2023,0.032,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,29-Jun-2023,0.092,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,30-Jun-2023,0.084,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,03-Jul-2023,0.026,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,04-Jul-2023,0.07,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,05-Jul-2023,0.078,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,06-Jul-2023,0.027,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,07-Jul-2023,0.106,0.0,0.0,0.017,0.0,0.0
DE000JL0MN51,11-Jul-2023,0.096,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,12-Jul-2023,0.094,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,13-Jul-2023,0.083,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,14-Jul-2023,0.031,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,17-Jul-2023,0.084,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,18-Jul-2023,0.088,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,19-Jul-2023,0.026,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,21-Jul-2023,0.077,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,26-Jul-2023,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,27-Jul-2023,0.077,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,28-Jul-2023,0.023,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,31-Jul-2023,0.062,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,01-Aug-2023,0.022,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,03-Aug-2023,0.078,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,07-Aug-2023,0.07,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,09-Aug-2023,0.081,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,10-Aug-2023,0.072,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,11-Aug-2023,0.065,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,15-Aug-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,16-Aug-2023,0.033,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,17-Aug-2023,0.073,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,18-Aug-2023,0.034,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,22-Aug-2023,0.078,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,23-Aug-2023,0.073,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,25-Aug-2023,0.034,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,29-Aug-2023,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,05-Sep-2023,0.032,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,06-Sep-2023,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,07-Sep-2023,0.025,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,08-Sep-2023,0.077,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,12-Sep-2023,0.067,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,13-Sep-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,14-Sep-2023,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,15-Sep-2023,0.061,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,18-Sep-2023,0.057,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,19-Sep-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,20-Sep-2023,0.062,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,21-Sep-2023,0.058,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,25-Sep-2023,0.029,0.0,0.0,0.002,0.0,0.0
